Index,Scale,Manufacturer,Type,Partno,Prototype,Description,Roadname,Repmark,Number,Options,CarLength,CarWidth,CoupledLength,TruckCenter,Color,PurchPrice,CurrPrice,Condition,PurchDate,ServiceDate,Notes
1,HO,Kato,10101,,MP15AC,Diesel Switcher,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
2,HO,Kato,10101,,MP15AC,Diesel Switcher,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
3,HO,Kato,10101,,MP15AC,Diesel Switcher,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
4,HO,Kato,10101,,MP15AC,Diesel Switcher,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
5,HO,Kato,10101,,SD40-2,Diesel Loco,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
6,HO,Kato,10101,,SD40-2,Diesel Loco,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
7,HO,Kato,10101,,SD40-2,Diesel Loco,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
8,HO,Kato,10101,,SD40-2,Diesel Loco,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
9,HO,Kato,10101,,SD40-2,Diesel Loco,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
10,HO,Kato,10101,,SD40-2,Diesel Loco,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
11,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
12,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
13,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
14,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
15,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0,
16,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
17,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
18,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
19,HO,Walthers,30100,,"Box, 50'",Single door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
20,HO,Walthers,30100,,"Box, 50'",Double door,Missouri Pacific,MP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
21,HO,Walthers,30100,,"Box, 50'",Double door,Union Pacific,UP,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
22,HO,Walthers,30100,,"Box, 50'",Double door,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
23,HO,Walthers,30100,,"Box, 50'",Double door,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
24,HO,Walthers,30100,,"Box, 50'",Double door,Rock Island,RI,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
25,HO,Walthers,30100,,"Box, 50'",Double door,ICG,ICG,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
26,HO,Walthers,30100,,"Box, 50'",Double door,Santa Fe,ATSF,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
27,HO,Walthers,30100,,"Box, 60'",Double door,Railbox,RBOX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
28,HO,Walthers,30100,,"Box, 60'",Double door,Railbox,RBOX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
29,HO,Walthers,30100,,"Box, 60'",Double door,Railbox,RBOX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
30,HO,Walthers,30100,,"Box, 60'",Double door,Railbox,RBOX,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
31,HO,Walthers,30100,,"Box, 60'",Double door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
32,HO,Walthers,30100,,"Box, 60'",Double door,Milwaukee Road,MILW,438,6,7.577,1.401,8.077,4.684,14818080,0,0,NA,0,0
